Subject,Start Date,Start Time,Location,Description
Dicken BP 07-08: Träningar Bruna 2,2024-05-20,19:00,Brunakärr hall 2,https://dickenbp07-08.nimenhuuto.com/events/17397273
Dicken BP 07-08: GYM Bruna,2024-05-21,16:30,"Brunakärrs idrottscenter, Ridvägen 10,  00280 Helsingfors",https://dickenbp07-08.nimenhuuto.com/events/17397313
Dicken BP 07-08: Träningar Bruna 2,2024-05-21,18:00,Brunakärr hall 2,https://dickenbp07-08.nimenhuuto.com/events/17397355
Dicken BP 07-08: Träningar Bruna 2,2024-05-23,18:30,Brunakärr hall 2,https://dickenbp07-08.nimenhuuto.com/events/17397396
Dicken BP 07-08: Sjundeå cup,2024-05-24,09:00,"Sjundeå, Sjundeå",https://dickenbp07-08.nimenhuuto.com/events/18108692
Dicken BP 07-08: Junioravslutning,2024-05-28,17:00,"Polisernas sommarhem, Kyyluodontie, 00200 Helsingfors",https://dickenbp07-08.nimenhuuto.com/events/18104009
Dicken BP 07-08: Sommarträningar,2024-05-30,19:00,"Britashallen, Britas skogsväg 8","https://dickenbp07-08.nimenhuuto.com/events/17397397  
Bollträning 19.00 - 20.00
Gym 20.00 - 21.00"
Dicken BP 07-08: Sommarträningar,2024-06-04,19:00,Brunakärr plan 2,"https://dickenbp07-08.nimenhuuto.com/events/18316102  
Gym 19.00 - 20.00
Bollträning 20.00 - 21.00"
Dicken BP 07-08: Sommarträningar,2024-06-06,19:00,"Britashallen, Britas skogsväg 8","https://dickenbp07-08.nimenhuuto.com/events/18316095  
Bollträning 19.00 - 20.00
Gym 20.00 - 21.00"
Dicken BP 07-08: Sommarträningar,2024-06-11,19:00,Brunakärr plan 2,"https://dickenbp07-08.nimenhuuto.com/events/18316103  
Gym 19.00 - 20.00
Bollträning 20.00 - 21.00"
Dicken BP 07-08: Sommarträningar,2024-06-13,19:00,"Britashallen, Britas skogsväg 8","https://dickenbp07-08.nimenhuuto.com/events/18316096  
Bollträning 19.00 - 20.00
Gym 20.00 - 21.00"
Dicken BP 07-08: Sommarträningar,2024-06-18,19:00,Brunakärr plan 2,"https://dickenbp07-08.nimenhuuto.com/events/18316104  
Gym 19.00 - 20.00
Bollträning 20.00 - 21.00"
Dicken BP 07-08: Beach Cup 2024,2024-08-10,09:00,"Ekvallan uimaranta, Ekvalla simstrand,  Åbo",https://dickenbp07-08.nimenhuuto.com/events/18170117
